line,block,sched,block_id,depot
210,49,MF,1867349,BTC
210,50,MF,1867561,BTC
210,51,MF,1867380,BTC
210,52,MF,1867391,BTC
210,53,MF,1867367,BTC
210,54,MF,1867377,BTC
210,55,MF,1867444,BTC
210,56,MF,1867550,BTC
210,57,MF,1867362,BTC
210,58,MF,1867363,BTC
210,59,MF,1867616,BTC
210,60,MF,1865921,BTC
210,61,MF,1867524,BTC
210,62,MF,1867529,BTC
210,63,MF,1875829,BTC
210,64,MF,1867359,BTC
210,65,MF,1867386,BTC
210,66,MF,1867560,BTC
210,67,MF,1867481,BTC
210,68,MF,1867449,BTC
210,69,MF,1867389,BTC
210,70,MF,1867483,BTC
210,71,MF,1867484,BTC
210,72,MF,1867618,BTC
210,73,MF,1867395,BTC
210,74,MF,1867393,BTC
210,75,MF,1867358,BTC
210,76,MF,1867641,BTC
210,77,MF,1867548,BTC
210,78,MF,1867645,BTC
210,79,MF,1867615,BTC
210,80,MF,1867374,BTC
210,81,MF,1867479,BTC
210,82,MF,1867447,BTC
210,83,MF,1867482,BTC
210,84,MF,1867644,BTC
210,85,MF,1875846,BTC
210,86,MF,1867547,BTC
210,87,MF,1875830,BTC
210,88,MF,1867485,BTC
210,89,MF,1867531,BTC
210,90,MF,1867392,BTC
210,91,MF,1867646,BTC
210,92,MF,1867640,BTC
210,93,MF,1867371,BTC
210,94,MF,1867373,BTC
210,95,MF,1867431,BTC
210,96,MF,1867530,BTC
210,97,MF,1867397,BTC
210,98,MF,1867445,BTC
210,99,MF,1867369,BTC
239,1,MF,1867809,BTC
239,2,MF,1867807,BTC
239,3,MF,1867810,BTC
239,4,MF,1867806,BTC
239,5,MF,1867808,BTC
239,31,MF,1865912,BTC
239,32,MF,1867398,BTC
239,33,MF,1865911,BTC
239,34,MF,1867578,BTC
239,35,MF,1867577,BTC
239,36,MF,1867583,BTC
239,37,MF,1867328,BTC
239,38,MF,1867581,BTC
239,41,MF,1867580,BTC
239,42,MF,1865908,BTC
239,43,MF,1867582,BTC
239,44,MF,1867378,BTC
239,51,MF,1867579,BTC
239,52,MF,1867584,BTC
239,61,MF,1867614,BTC
239,62,MF,1867562,BTC
239,63,MF,1865904,BTC
239,64,MF,1867617,BTC
239,65,MF,1867613,BTC
239,66,MF,1867390,BTC
239,71,MF,1867619,BTC
239,72,MF,1867610,BTC
239,73,MF,1867612,BTC
239,74,MF,1875847,BTC
239,75,MF,1867379,BTC
239,76,MF,1867621,BTC
239,77,MF,1867643,BTC
239,78,MF,1867642,BTC
239,79,MF,1867396,BTC
805,1,MF,1875712,BTC
805,2,MF,1875780,BTC
805,3,MF,1875404,BTC
805,4,MF,1875701,BTC
805,5,MF,1875782,BTC
805,6,MF,1875839,BTC
805,7,MF,1875798,BTC
805,8,MF,1875391,BTC
805,9,MF,1875722,BTC
805,10,MF,1875395,BTC
805,11,MF,1875401,BTC
805,12,MF,1875386,BTC
805,13,MF,1875788,BTC
805,14,MF,1875402,BTC
805,15,MF,1875784,BTC
805,31,MF,1875761,BTC
805,32,MF,1875405,BTC
805,33,MF,1875781,BTC
805,34,MF,1875783,BTC
805,35,MF,1875790,BTC
805,36,MF,1875764,BTC
805,37,MF,1875399,BTC
805,38,MF,1875785,BTC
805,39,MF,1875787,BTC
805,51,MF,1875838,BTC
805,52,MF,1875407,BTC
805,53,MF,1875400,BTC
805,54,MF,1875410,BTC
805,55,MF,1875797,BTC
805,56,MF,1875393,BTC
805,57,MF,1875793,BTC
805,58,MF,1875403,BTC
805,59,MF,1875705,BTC
805,60,MF,1875695,BTC
805,61,MF,1875723,BTC
027,1,SAT,1865873,BTC
027,2,SAT,1865867,BTC
027,3,SAT,1865868,BTC
027,4,SAT,1865864,BTC
027,5,SAT,1865870,BTC
027,6,SAT,1865865,BTC
027,7,SAT,1865872,BTC
027,8,SAT,1865866,BTC
027,9,SAT,1865905,BTC
027,10,SAT,1865871,BTC
027,11,SAT,1865863,BTC
027,12,SAT,1865869,BTC
027,13,SAT,1865862,BTC
099,1,SAT,1866409,BTC
099,2,SAT,1866411,BTC
099,3,SAT,1866418,BTC
099,4,SAT,1866417,BTC
099,5,SAT,1866416,BTC
099,6,SAT,1866407,BTC
099,7,SAT,1866405,BTC
099,8,SAT,1866414,BTC
099,9,SAT,1866412,BTC
099,10,SAT,1866403,BTC
099,11,SAT,1866419,BTC
099,12,SAT,1866415,BTC
099,13,SAT,1866406,BTC
099,21,SAT,1866413,BTC
099,22,SAT,1866410,BTC
099,23,SAT,1866408,BTC
099,24,SAT,1866421,BTC
099,25,SAT,1866404,BTC
099,26,SAT,1866420,BTC
130,1,SAT,1866902,BTC
130,2,SAT,1866909,BTC
130,3,SAT,1866904,BTC
130,4,SAT,1866906,BTC
130,5,SAT,1866900,BTC
130,6,SAT,1866907,BTC
130,7,SAT,1866905,BTC
130,8,SAT,1866910,BTC
130,9,SAT,1866899,BTC
130,10,SAT,1866901,BTC
130,11,SAT,1866903,BTC
130,12,SAT,1866908,BTC
210,41,SAT,1867500,BTC
210,42,SAT,1867494,BTC
210,43,SAT,1867492,BTC
210,44,SAT,1867406,BTC
210,45,SAT,1867491,BTC
210,46,SAT,1867331,BTC
210,47,SAT,1867497,BTC
210,48,SAT,1867627,BTC
210,49,SAT,1867532,BTC
210,50,SAT,1867332,BTC
210,51,SAT,1867493,BTC
210,52,SAT,1867501,BTC
210,53,SAT,1867629,BTC
210,54,SAT,1867503,BTC
210,55,SAT,1867626,BTC
210,56,SAT,1867399,BTC
210,57,SAT,1867329,BTC
210,58,SAT,1867330,BTC
210,59,SAT,1867402,BTC
210,60,SAT,1867572,BTC
210,61,SAT,1867498,BTC
210,62,SAT,1867625,BTC
210,63,SAT,1867407,BTC
210,64,SAT,1867623,BTC
210,65,SAT,1867551,BTC
210,66,SAT,1867624,BTC
210,67,SAT,1867499,BTC
210,68,SAT,1867533,BTC
210,69,SAT,1867432,BTC
210,70,SAT,1867381,BTC
210,71,SAT,1867628,BTC
210,72,SAT,1867502,BTC
210,73,SAT,1867401,BTC
210,74,SAT,1867403,BTC
210,75,SAT,1867534,BTC
210,76,SAT,1867400,BTC
210,77,SAT,1867495,BTC
210,78,SAT,1867630,BTC
210,79,SAT,1867631,BTC
210,80,SAT,1867496,BTC
210,81,SAT,1867552,BTC
210,82,SAT,1867405,BTC
210,83,SAT,1867404,BTC
210,84,SAT,1867382,BTC
239,1,SAT,1867812,BTC
239,2,SAT,1867815,BTC
239,3,SAT,1867814,BTC
239,4,SAT,1867811,BTC
239,5,SAT,1867813,BTC
239,51,SAT,1867590,BTC
239,52,SAT,1867585,BTC
239,53,SAT,1867589,BTC
239,54,SAT,1867588,BTC
239,55,SAT,1867591,BTC
239,56,SAT,1867333,BTC
239,57,SAT,1867587,BTC
239,58,SAT,1867586,BTC
239,59,SAT,1867592,BTC
805,31,SAT,1875735,BTC
805,32,SAT,1875732,BTC
805,33,SAT,1875753,BTC
805,34,SAT,1875760,BTC
805,35,SAT,1875742,BTC
805,36,SAT,1875740,BTC
805,37,SAT,1875752,BTC
805,38,SAT,1875738,BTC
805,39,SAT,1875744,BTC
805,40,SAT,1875755,BTC
805,41,SAT,1875756,BTC
805,42,SAT,1875758,BTC
805,43,SAT,1875757,BTC
805,50,SAT,1875718,BTC
805,51,SAT,1875719,BTC
805,52,SAT,1875720,BTC
027,1,SUN,1865883,BTC
027,2,SUN,1865882,BTC
027,3,SUN,1865876,BTC
027,4,SUN,1865875,BTC
027,5,SUN,1865877,BTC
027,6,SUN,1865879,BTC
027,7,SUN,1865881,BTC
027,8,SUN,1865874,BTC
027,9,SUN,1865922,BTC
027,10,SUN,1865878,BTC
099,41,SUN,1866424,BTC
099,42,SUN,1866431,BTC
099,43,SUN,1866430,BTC
099,44,SUN,1866422,BTC
099,45,SUN,1866423,BTC
099,46,SUN,1866426,BTC
099,47,SUN,1866428,BTC
099,48,SUN,1866425,BTC
099,49,SUN,1866432,BTC
099,50,SUN,1866429,BTC
099,51,SUN,1866427,BTC
099,60,SUN,1866433,BTC
130,1,SUN,1866913,BTC
130,2,SUN,1866916,BTC
130,3,SUN,1866915,BTC
130,4,SUN,1865880,BTC
130,5,SUN,1866914,BTC
130,6,SUN,1866918,BTC
130,7,SUN,1866912,BTC
130,8,SUN,1866917,BTC
130,9,SUN,1866911,BTC
210,31,SUN,1867633,BTC
210,32,SUN,1867506,BTC
210,33,SUN,1867564,BTC
210,34,SUN,1867634,BTC
210,35,SUN,1867436,BTC
210,36,SUN,1867505,BTC
210,37,SUN,1867334,BTC
210,38,SUN,1867413,BTC
210,39,SUN,1867335,BTC
210,40,SUN,1867435,BTC
210,41,SUN,1867409,BTC
210,42,SUN,1867337,BTC
210,43,SUN,1875047,BTC
210,44,SUN,1867336,BTC
210,45,SUN,1875040,BTC
210,46,SUN,1875038,BTC
210,47,SUN,1867434,BTC
210,48,SUN,1875046,BTC
210,49,SUN,1875037,BTC
210,50,SUN,1875049,BTC
210,51,SUN,1867565,BTC
210,52,SUN,1867412,BTC
210,53,SUN,1867410,BTC
210,54,SUN,1875044,BTC
210,55,SUN,1867563,BTC
210,56,SUN,1867573,BTC
210,57,SUN,1867411,BTC
210,58,SUN,1867632,BTC
210,59,SUN,1867508,BTC
210,60,SUN,1867414,BTC
210,61,SUN,1867553,BTC
210,62,SUN,1867509,BTC
210,63,SUN,1867507,BTC
210,64,SUN,1867566,BTC
210,65,SUN,1875054,BTC
210,66,SUN,1867535,BTC
210,67,SUN,1875048,BTC
210,68,SUN,1867635,BTC
239,1,SUN,1867819,BTC
239,2,SUN,1867820,BTC
239,3,SUN,1867818,BTC
239,4,SUN,1867816,BTC
239,5,SUN,1867817,BTC
239,10,SUN,1867821,BTC
239,51,SUN,1867593,BTC
239,52,SUN,1867595,BTC
239,53,SUN,1867338,BTC
239,54,SUN,1867598,BTC
239,55,SUN,1867597,BTC
239,56,SUN,1867599,BTC
239,57,SUN,1867596,BTC
239,58,SUN,1867594,BTC
805,41,SUN,1875774,BTC
805,42,SUN,1875766,BTC
805,43,SUN,1875768,BTC
805,44,SUN,1875770,BTC
805,45,SUN,1875777,BTC
805,46,SUN,1875775,BTC
805,47,SUN,1875769,BTC
805,48,SUN,1875765,BTC
805,49,SUN,1875771,BTC
805,50,SUN,1875767,BTC
805,51,SUN,1875773,BTC
805,52,SUN,1875772,BTC
805,61,SUN,1875795,BTC
805,62,SUN,1875796,BTC
805,63,SUN,1875794,BTC
100,1,MF,1866479,HTC
100,2,MF,1866469,HTC
100,3,MF,1866476,HTC
100,4,MF,1866473,HTC
100,5,MF,1866477,HTC
100,6,MF,1866465,HTC
100,7,MF,1866468,HTC
100,8,MF,1866466,HTC
100,9,MF,1866471,HTC
100,10,MF,1866484,HTC
100,11,MF,1866472,HTC
100,12,MF,1866475,HTC
100,13,MF,1866467,HTC
100,14,MF,1866470,HTC
100,15,MF,1866480,HTC
100,16,MF,1866474,HTC
100,17,MF,1866481,HTC
100,18,MF,1866478,HTC
100,19,MF,1866482,HTC
100,20,MF,1866483,HTC
100,21,MF,1866485,HTC
100,22,MF,1866486,HTC
106,1,MF,1866610,HTC
106,2,MF,1866606,HTC
106,3,MF,1866609,HTC
106,4,MF,1866607,HTC
106,5,MF,1866602,HTC
106,6,MF,1866608,HTC
106,7,MF,1866525,HTC
106,8,MF,1866611,HTC
106,9,MF,1866605,HTC
106,10,MF,1866612,HTC
106,11,MF,1866604,HTC
106,12,MF,1866542,HTC
106,13,MF,1866815,HTC
106,14,MF,1866813,HTC
106,15,MF,1866681,HTC
106,16,MF,1866676,HTC
106,17,MF,1866671,HTC
106,18,MF,1866818,HTC
106,19,MF,1866846,HTC
106,20,MF,1866845,HTC
106,21,MF,1866844,HTC
106,22,MF,1866847,HTC
106,23,MF,1866851,HTC
106,24,MF,1866850,HTC
106,25,MF,1866849,HTC
106,26,MF,1866848,HTC
123,1,MF,1866687,HTC
123,2,MF,1866741,HTC
123,3,MF,1866821,HTC
123,4,MF,1866747,HTC
123,5,MF,1866675,HTC
123,6,MF,1866751,HTC
123,7,MF,1866873,HTC
123,8,MF,1866689,HTC
123,9,MF,1866672,HTC
123,10,MF,1866603,HTC
123,11,MF,1866538,HTC
123,12,MF,1866678,HTC
123,13,MF,1866749,HTC
123,14,MF,1866788,HTC
123,15,MF,1866781,HTC
123,16,MF,1866871,HTC
123,17,MF,1866743,HTC
123,18,MF,1866674,HTC
123,19,MF,1866748,HTC
123,20,MF,1866820,HTC
123,21,MF,1866868,HTC
123,22,MF,1866584,HTC
123,23,MF,1866869,HTC
123,24,MF,1866679,HTC
123,25,MF,1866539,HTC
123,26,MF,1866680,HTC
123,27,MF,1866532,HTC
123,28,MF,1866823,HTC
123,30,MF,1866688,HTC
123,31,MF,1866875,HTC
123,32,MF,1866870,HTC
123,33,MF,1866673,HTC
123,34,MF,1866786,HTC
123,35,MF,1866874,HTC
123,36,MF,1866785,HTC
123,37,MF,1866782,HTC
123,38,MF,1866745,HTC
123,39,MF,1866817,HTC
123,40,MF,1866872,HTC
123,41,MF,1866683,HTC
123,42,MF,1866825,HTC
123,43,MF,1866682,HTC
123,44,MF,1866779,HTC
123,50,MF,1866783,HTC
123,51,MF,1866750,HTC
123,52,MF,1866533,HTC
123,53,MF,1866744,HTC
123,54,MF,1866787,HTC
123,55,MF,1866742,HTC
123,56,MF,1866822,HTC
123,57,MF,1866816,HTC
123,58,MF,1866677,HTC
123,59,MF,1866746,HTC
123,60,MF,1866784,HTC
123,61,MF,1866780,HTC
123,62,MF,1866100,HTC
123,63,MF,1866867,HTC
123,64,MF,1866690,HTC
123,65,MF,1866686,HTC
123,66,MF,1866545,HTC
123,67,MF,1866826,HTC
123,68,MF,1866824,HTC
123,69,MF,1866876,HTC
123,70,MF,1866685,HTC
340,60,MF,1868362,HTC
340,61,MF,1866579,HTC
340,62,MF,1868361,HTC
340,63,MF,1868357,HTC
340,64,MF,1868355,HTC
340,65,MF,1868356,HTC
340,66,MF,1868359,HTC
340,67,MF,1868358,HTC
340,68,MF,1868360,HTC
410,1,MF,1866519,HTC
410,2,MF,1866536,HTC
410,3,MF,1866526,HTC
410,4,MF,1868850,HTC
410,5,MF,1866523,HTC
410,7,MF,1868849,HTC
410,8,MF,1866544,HTC
410,9,MF,1866541,HTC
410,10,MF,1868853,HTC
410,11,MF,1866852,HTC
410,12,MF,1866534,HTC
410,13,MF,1868855,HTC
410,14,MF,1868845,HTC
410,15,MF,1866854,HTC
410,16,MF,1868847,HTC
410,17,MF,1866528,HTC
410,18,MF,1868848,HTC
410,19,MF,1866537,HTC
410,20,MF,1868844,HTC
410,21,MF,1867067,HTC
410,22,MF,1868846,HTC
410,23,MF,1867070,HTC
410,24,MF,1866583,HTC
410,25,MF,1867069,HTC
410,26,MF,1866540,HTC
410,27,MF,1866855,HTC
410,28,MF,1866529,HTC
410,29,MF,1868858,HTC
410,30,MF,1866522,HTC
410,31,MF,1866853,HTC
410,32,MF,1868856,HTC
410,33,MF,1866527,HTC
410,34,MF,1868851,HTC
410,35,MF,1875810,HTC
410,36,MF,1868859,HTC
410,37,MF,1868923,HTC
410,38,MF,1866521,HTC
410,39,MF,1866535,HTC
410,40,MF,1866543,HTC
410,41,MF,1867068,HTC
410,42,MF,1868860,HTC
410,43,MF,1866814,HTC
410,44,MF,1868861,HTC
410,45,MF,1868854,HTC
410,46,MF,1866856,HTC
410,47,MF,1868852,HTC
410,48,MF,1866580,HTC
410,50,MF,1866517,HTC
410,51,MF,1866585,HTC
410,52,MF,1866857,HTC
410,53,MF,1866578,HTC
410,54,MF,1868921,HTC
410,55,MF,1866530,HTC
410,56,MF,1866531,HTC
410,57,MF,1868857,HTC
410,58,MF,1868862,HTC
410,59,MF,1868922,HTC
410,60,MF,1866858,HTC
410,61,MF,1866582,HTC
410,62,MF,1866518,HTC
410,63,MF,1866520,HTC
410,64,MF,1866684,HTC
410,65,MF,1866524,HTC
410,66,MF,1866944,HTC
410,67,MF,1875860,HTC
804,1,MF,1875468,HTC
804,2,MF,1875469,HTC
804,3,MF,1875470,HTC
804,4,MF,1875471,HTC
804,5,MF,1875472,HTC
804,6,MF,1875473,HTC
804,7,MF,1875474,HTC
804,8,MF,1875730,HTC
804,9,MF,1875476,HTC
804,10,MF,1875477,HTC
804,11,MF,1875478,HTC
804,12,MF,1875479,HTC
804,13,MF,1875480,HTC
804,14,MF,1875481,HTC
804,15,MF,1875482,HTC
804,16,MF,1875483,HTC
804,17,MF,1875484,HTC
804,18,MF,1875485,HTC
804,19,MF,1875486,HTC
804,20,MF,1875487,HTC
804,21,MF,1875488,HTC
804,22,MF,1875489,HTC
804,23,MF,1875490,HTC
804,24,MF,1875491,HTC
804,25,MF,1875492,HTC
804,26,MF,1875493,HTC
804,27,MF,1875494,HTC
804,28,MF,1875495,HTC
804,29,MF,1875496,HTC
804,30,MF,1875497,HTC
804,31,MF,1875498,HTC
804,32,MF,1875499,HTC
804,33,MF,1875500,HTC
804,34,MF,1875501,HTC
804,35,MF,1875502,HTC
804,36,MF,1875503,HTC
804,37,MF,1875504,HTC
804,38,MF,1875505,HTC
804,39,MF,1875506,HTC
804,40,MF,1875507,HTC
804,41,MF,1875675,HTC
804,42,MF,1875509,HTC
804,44,MF,1875679,HTC
804,45,MF,1875512,HTC
804,46,MF,1875681,HTC
100,1,SAT,1866487,HTC
100,2,SAT,1866493,HTC
100,3,SAT,1866495,HTC
100,4,SAT,1866494,HTC
100,5,SAT,1866491,HTC
100,6,SAT,1866492,HTC
100,7,SAT,1866488,HTC
100,8,SAT,1866490,HTC
100,9,SAT,1866489,HTC
106,1,SAT,1866613,HTC
106,2,SAT,1866616,HTC
106,3,SAT,1866617,HTC
106,4,SAT,1866618,HTC
106,5,SAT,1866614,HTC
106,6,SAT,1866615,HTC
106,7,SAT,1866619,HTC
106,8,SAT,1866702,HTC
106,9,SAT,1866691,HTC
106,10,SAT,1866696,HTC
106,11,SAT,1866692,HTC
106,12,SAT,1866700,HTC
106,13,SAT,1866701,HTC
106,14,SAT,1866694,HTC
106,15,SAT,1866698,HTC
106,16,SAT,1866703,HTC
106,17,SAT,1866704,HTC
106,18,SAT,1866697,HTC
106,55,SAT,1866693,HTC
106,71,SAT,1866705,HTC
106,72,SAT,1866699,HTC
106,74,SAT,1866695,HTC
123,1,SAT,1866761,HTC
123,2,SAT,1866827,HTC
123,3,SAT,1866760,HTC
123,4,SAT,1866828,HTC
123,5,SAT,1866762,HTC
123,20,SAT,1866752,HTC
123,21,SAT,1866755,HTC
123,22,SAT,1866754,HTC
123,23,SAT,1866753,HTC
123,24,SAT,1866756,HTC
123,25,SAT,1866757,HTC
123,26,SAT,1866758,HTC
123,27,SAT,1866759,HTC
340,1,SAT,1868364,HTC
340,2,SAT,1868363,HTC
340,11,SAT,1868366,HTC
410,1,SAT,1868863,HTC
410,2,SAT,1868865,HTC
410,3,SAT,1866860,HTC
410,4,SAT,1866586,HTC
410,5,SAT,1868867,HTC
410,6,SAT,1866549,HTC
410,7,SAT,1866859,HTC
410,8,SAT,1866955,HTC
410,9,SAT,1866547,HTC
410,10,SAT,1867072,HTC
410,11,SAT,1868868,HTC
410,12,SAT,1866548,HTC
410,13,SAT,1866546,HTC
410,14,SAT,1867071,HTC
410,15,SAT,1868869,HTC
410,16,SAT,1868870,HTC
410,17,SAT,1868866,HTC
410,18,SAT,1868365,HTC
410,19,SAT,1868871,HTC
410,20,SAT,1868872,HTC
410,21,SAT,1868864,HTC
410,22,SAT,1868873,HTC
804,1,SAT,1875615,HTC
804,2,SAT,1875616,HTC
804,3,SAT,1875628,HTC
804,4,SAT,1875617,HTC
804,5,SAT,1875627,HTC
804,6,SAT,1875624,HTC
804,7,SAT,1875618,HTC
804,8,SAT,1875619,HTC
804,9,SAT,1875625,HTC
804,10,SAT,1875629,HTC
804,11,SAT,1875620,HTC
804,12,SAT,1875621,HTC
804,13,SAT,1875622,HTC
804,14,SAT,1875626,HTC
804,15,SAT,1875623,HTC
100,10,SUN,1866501,HTC
100,11,SUN,1866498,HTC
100,12,SUN,1866500,HTC
100,13,SUN,1866502,HTC
100,14,SUN,1866497,HTC
100,15,SUN,1866496,HTC
100,16,SUN,1866499,HTC
106,1,SUN,1866712,HTC
106,2,SUN,1866709,HTC
106,3,SUN,1866715,HTC
106,5,SUN,1866716,HTC
106,6,SUN,1866710,HTC
106,7,SUN,1866707,HTC
106,8,SUN,1866717,HTC
106,9,SUN,1866714,HTC
106,10,SUN,1866708,HTC
106,11,SUN,1866706,HTC
106,12,SUN,1866711,HTC
106,13,SUN,1866713,HTC
106,14,SUN,1866620,HTC
106,15,SUN,1866623,HTC
106,16,SUN,1866622,HTC
106,17,SUN,1866621,HTC
106,18,SUN,1866624,HTC
123,1,SUN,1866832,HTC
123,2,SUN,1866829,HTC
123,3,SUN,1866763,HTC
123,4,SUN,1866830,HTC
123,5,SUN,1866833,HTC
123,6,SUN,1866765,HTC
123,20,SUN,1866768,HTC
123,21,SUN,1866831,HTC
123,22,SUN,1866764,HTC
123,23,SUN,1866766,HTC
123,24,SUN,1866767,HTC
340,1,SUN,1868367,HTC
340,2,SUN,1868368,HTC
410,1,SUN,1868874,HTC
410,2,SUN,1868882,HTC
410,3,SUN,1868877,HTC
410,4,SUN,1868876,HTC
410,5,SUN,1868879,HTC
410,6,SUN,1866551,HTC
410,7,SUN,1868880,HTC
410,8,SUN,1866550,HTC
410,9,SUN,1866552,HTC
410,10,SUN,1867074,HTC
410,11,SUN,1866587,HTC
410,12,SUN,1866862,HTC
410,13,SUN,1867073,HTC
410,14,SUN,1866861,HTC
410,15,SUN,1868884,HTC
410,16,SUN,1868875,HTC
410,17,SUN,1868881,HTC
410,18,SUN,1868883,HTC
410,19,SUN,1866588,HTC
410,20,SUN,1868878,HTC
804,1,SUN,1875600,HTC
804,2,SUN,1875601,HTC
804,3,SUN,1875613,HTC
804,4,SUN,1875602,HTC
804,5,SUN,1875612,HTC
804,6,SUN,1875609,HTC
804,7,SUN,1875603,HTC
804,8,SUN,1875604,HTC
804,9,SUN,1875610,HTC
804,10,SUN,1875614,HTC
804,11,SUN,1875605,HTC
804,12,SUN,1875606,HTC
804,13,SUN,1875607,HTC
804,14,SUN,1875611,HTC
804,15,SUN,1875608,HTC
143,1,MF,1866952,PCT
143,2,MF,1866951,PCT
143,3,MF,1866950,PCT
143,4,MF,1866953,PCT
143,5,MF,1866954,PCT
143,20,MF,1866964,PCT
143,21,MF,1866962,PCT
143,22,MF,1866963,PCT
143,23,MF,1866965,PCT
143,24,MF,1866961,PCT
143,25,MF,1866959,PCT
143,26,MF,1866957,PCT
143,27,MF,1866960,PCT
143,28,MF,1866958,PCT
143,29,MF,1866966,PCT
143,30,MF,1866956,PCT
151,1,MF,1866979,PCT
151,2,MF,1866978,PCT
151,3,MF,1866980,PCT
151,11,MF,1867094,PCT
151,12,MF,1867016,PCT
151,13,MF,1867018,PCT
151,14,MF,1867043,PCT
151,15,MF,1867044,PCT
151,16,MF,1867098,PCT
151,17,MF,1867045,PCT
151,18,MF,1867042,PCT
151,19,MF,1867080,PCT
151,20,MF,1867046,PCT
