line,block,sched,block_id,depot
123,15,MF,1821743,HTC
123,16,MF,1821794,HTC
123,17,MF,1821717,HTC
123,18,MF,1821673,HTC
123,19,MF,1821721,HTC
123,20,MF,1821769,HTC
123,21,MF,1821790,HTC
123,22,MF,1821614,HTC
123,23,MF,1821792,HTC
123,24,MF,1821678,HTC
123,25,MF,1821687,HTC
123,26,MF,1821679,HTC
123,27,MF,1821576,HTC
123,28,MF,1821772,HTC
123,30,MF,1821686,HTC
123,31,MF,1821798,HTC
123,32,MF,1821793,HTC
123,33,MF,1821672,HTC
123,34,MF,1821748,HTC
123,35,MF,1821797,HTC
123,36,MF,1821747,HTC
123,37,MF,1821744,HTC
123,38,MF,1821718,HTC
123,39,MF,1821767,HTC
123,40,MF,1821795,HTC
123,41,MF,1821682,HTC
123,42,MF,1821774,HTC
123,43,MF,1821681,HTC
123,44,MF,1827486,HTC
123,50,MF,1821746,HTC
123,51,MF,1821799,HTC
123,52,MF,1821577,HTC
123,53,MF,1821716,HTC
123,54,MF,1821749,HTC
123,55,MF,1821723,HTC
123,56,MF,1821771,HTC
123,57,MF,1821766,HTC
123,58,MF,1821676,HTC
123,59,MF,1821719,HTC
123,60,MF,1821583,HTC
123,61,MF,1821742,HTC
123,62,MF,1821791,HTC
123,63,MF,1821789,HTC
123,64,MF,1821684,HTC
123,65,MF,1821854,HTC
123,66,MF,1821715,HTC
123,67,MF,1821775,HTC
123,68,MF,1821773,HTC
123,69,MF,1821800,HTC
123,70,MF,1821853,HTC
340,60,MF,1822852,HTC
340,61,MF,1822853,HTC
340,62,MF,1822856,HTC
340,63,MF,1822854,HTC
340,64,MF,1822855,HTC
340,65,MF,1822849,HTC
340,66,MF,1822850,HTC
340,67,MF,1822848,HTC
340,68,MF,1822851,HTC
410,1,MF,1821563,HTC
410,2,MF,1821580,HTC
410,3,MF,1821570,HTC
410,4,MF,1823203,HTC
410,5,MF,1821567,HTC
410,7,MF,1823202,HTC
410,8,MF,1821588,HTC
410,9,MF,1821585,HTC
410,10,MF,1823206,HTC
410,11,MF,1821783,HTC
410,12,MF,1821578,HTC
410,13,MF,1823208,HTC
410,14,MF,1823198,HTC
410,15,MF,1821589,HTC
410,16,MF,1823200,HTC
410,17,MF,1821572,HTC
410,18,MF,1823201,HTC
410,19,MF,1821581,HTC
410,20,MF,1823197,HTC
410,21,MF,1821936,HTC
410,22,MF,1823199,HTC
410,23,MF,1832179,HTC
410,24,MF,1821613,HTC
410,25,MF,1821939,HTC
410,26,MF,1821584,HTC
410,27,MF,1821609,HTC
410,28,MF,1821573,HTC
410,29,MF,1823211,HTC
410,30,MF,1821566,HTC
410,31,MF,1821941,HTC
410,32,MF,1821784,HTC
410,33,MF,1821571,HTC
410,34,MF,1823204,HTC
410,35,MF,1821611,HTC
410,36,MF,1823212,HTC
410,37,MF,1823257,HTC
410,38,MF,1821565,HTC
410,39,MF,1821579,HTC
410,40,MF,1821587,HTC
410,41,MF,1821937,HTC
410,42,MF,1823213,HTC
410,43,MF,1821764,HTC
410,44,MF,1823214,HTC
410,45,MF,1823207,HTC
410,46,MF,1823210,HTC
410,47,MF,1823205,HTC
410,48,MF,1821610,HTC
410,50,MF,1821561,HTC
410,51,MF,1821615,HTC
410,52,MF,1821938,HTC
410,53,MF,1821608,HTC
410,54,MF,1823255,HTC
410,55,MF,1821574,HTC
410,56,MF,1821575,HTC
410,57,MF,1823209,HTC
410,58,MF,1823215,HTC
410,59,MF,1823256,HTC
410,60,MF,1823216,HTC
410,61,MF,1821612,HTC
410,62,MF,1821562,HTC
410,63,MF,1821564,HTC
410,64,MF,1827331,HTC
410,65,MF,1821568,HTC
410,66,MF,1821845,HTC
100,1,SAT,1832269,HTC
100,2,SAT,1832268,HTC
100,3,SAT,1832266,HTC
100,4,SAT,1832272,HTC
100,5,SAT,1832267,HTC
100,6,SAT,1832270,HTC
100,7,SAT,1832271,HTC
100,8,SAT,1832273,HTC
100,9,SAT,1832274,HTC
106,1,SAT,1821636,HTC
106,2,SAT,1821639,HTC
106,3,SAT,1821640,HTC
106,4,SAT,1821641,HTC
106,5,SAT,1821637,HTC
106,6,SAT,1821638,HTC
106,7,SAT,1821642,HTC
106,8,SAT,1821699,HTC
106,9,SAT,1821688,HTC
106,10,SAT,1821693,HTC
106,11,SAT,1821689,HTC
106,12,SAT,1821697,HTC
106,13,SAT,1821698,HTC
106,14,SAT,1821691,HTC
106,15,SAT,1821695,HTC
106,16,SAT,1821700,HTC
106,17,SAT,1821701,HTC
106,18,SAT,1821694,HTC
106,55,SAT,1821690,HTC
106,71,SAT,1821702,HTC
106,72,SAT,1821696,HTC
106,74,SAT,1821692,HTC
123,1,SAT,1821734,HTC
123,2,SAT,1821776,HTC
123,3,SAT,1821733,HTC
123,4,SAT,1821777,HTC
123,5,SAT,1821735,HTC
123,20,SAT,1821725,HTC
123,21,SAT,1821728,HTC
123,22,SAT,1821727,HTC
123,23,SAT,1821726,HTC
123,24,SAT,1821729,HTC
123,25,SAT,1821730,HTC
123,26,SAT,1821731,HTC
123,27,SAT,1821732,HTC
340,1,SAT,1822858,HTC
340,2,SAT,1822857,HTC
340,11,SAT,1822859,HTC
410,1,SAT,1823217,HTC
410,2,SAT,1823219,HTC
410,3,SAT,1821786,HTC
410,4,SAT,1821616,HTC
410,5,SAT,1823221,HTC
410,6,SAT,1821593,HTC
410,7,SAT,1821785,HTC
410,8,SAT,1823223,HTC
410,9,SAT,1821590,HTC
410,10,SAT,1821943,HTC
410,11,SAT,1823222,HTC
410,12,SAT,1821591,HTC
410,13,SAT,1821592,HTC
410,14,SAT,1821942,HTC
410,15,SAT,1823224,HTC
410,16,SAT,1823225,HTC
410,17,SAT,1823220,HTC
410,18,SAT,1823226,HTC
410,19,SAT,1823227,HTC
410,20,SAT,1823228,HTC
410,21,SAT,1823218,HTC
410,22,SAT,1823229,HTC
100,10,SUN,1832297,HTC
100,11,SUN,1832298,HTC
100,12,SUN,1832299,HTC
100,13,SUN,1832302,HTC
100,14,SUN,1832300,HTC
100,15,SUN,1832301,HTC
100,16,SUN,1832303,HTC
106,1,SUN,1821709,HTC
106,2,SUN,1821706,HTC
106,3,SUN,1821712,HTC
106,5,SUN,1821713,HTC
106,6,SUN,1821707,HTC
106,7,SUN,1821704,HTC
106,8,SUN,1821714,HTC
106,9,SUN,1821711,HTC
106,10,SUN,1821705,HTC
106,11,SUN,1821703,HTC
106,12,SUN,1821708,HTC
106,13,SUN,1821710,HTC
106,14,SUN,1821643,HTC
106,15,SUN,1821646,HTC
106,16,SUN,1821645,HTC
106,17,SUN,1821644,HTC
106,18,SUN,1821647,HTC
123,1,SUN,1821781,HTC
123,2,SUN,1821778,HTC
123,3,SUN,1821736,HTC
123,4,SUN,1821779,HTC
123,5,SUN,1821782,HTC
123,6,SUN,1821738,HTC
123,20,SUN,1821741,HTC
123,21,SUN,1821780,HTC
123,22,SUN,1821737,HTC
123,23,SUN,1821739,HTC
123,24,SUN,1821740,HTC
340,1,SUN,1822862,HTC
340,2,SUN,1822861,HTC
410,1,SUN,1823230,HTC
410,2,SUN,1823238,HTC
410,3,SUN,1823233,HTC
410,4,SUN,1823232,HTC
410,5,SUN,1823235,HTC
410,6,SUN,1821594,HTC
410,7,SUN,1823236,HTC
410,8,SUN,1821596,HTC
410,9,SUN,1821595,HTC
410,10,SUN,1821945,HTC
410,11,SUN,1821617,HTC
410,12,SUN,1821788,HTC
410,13,SUN,1821944,HTC
410,14,SUN,1821787,HTC
410,15,SUN,1823240,HTC
410,16,SUN,1823231,HTC
410,17,SUN,1823237,HTC
410,18,SUN,1823239,HTC
410,19,SUN,1821618,HTC
410,20,SUN,1823234,HTC
143,1,MF,1821850,PCT
143,2,MF,1821849,PCT
143,3,MF,1821848,PCT
143,4,MF,1821851,PCT
143,5,MF,1821852,PCT
143,20,MF,1827964,PCT
143,21,MF,1827965,PCT
143,22,MF,1827966,PCT
143,23,MF,1827967,PCT
143,24,MF,1827968,PCT
143,25,MF,1827969,PCT
143,26,MF,1827970,PCT
143,27,MF,1827971,PCT
143,28,MF,1827972,PCT
143,29,MF,1827973,PCT
143,30,MF,1827974,PCT
151,1,MF,1821879,PCT
151,2,MF,1821921,PCT
151,3,MF,1821961,PCT
151,11,MF,1821923,PCT
151,12,MF,1821878,PCT
151,13,MF,1821946,PCT
151,14,MF,1821962,PCT
151,15,MF,1821927,PCT
151,16,MF,1821948,PCT
151,17,MF,1821924,PCT
151,18,MF,1821959,PCT
151,19,MF,1821880,PCT
151,20,MF,1821925,PCT
151,21,MF,1821926,PCT
151,22,MF,1843415,PCT
151,23,MF,1843416,PCT
151,24,MF,1843417,PCT
151,25,MF,1843418,PCT
151,26,MF,1843419,PCT
151,27,MF,1843420,PCT
151,28,MF,1843421,PCT
152,21,MF,1821891,PCT
152,22,MF,1821892,PCT
152,23,MF,1821893,PCT
152,24,MF,1821895,PCT
152,25,MF,1821894,PCT
152,26,MF,1821898,PCT
152,27,MF,1821896,PCT
152,28,MF,1821897,PCT
160,61,MF,1821985,PCT
160,62,MF,1821987,PCT
160,63,MF,1821984,PCT
160,64,MF,1821983,PCT
160,65,MF,1821991,PCT
160,66,MF,1821990,PCT
160,67,MF,1821989,PCT
160,68,MF,1821988,PCT
160,69,MF,1821986,PCT
160,70,MF,1821992,PCT
160,71,MF,1821993,PCT
160,72,MF,1821994,PCT
183,41,MF,1821900,PCT
183,42,MF,1822113,PCT
183,43,MF,1822075,PCT
183,44,MF,1822077,PCT
183,45,MF,1822078,PCT
183,46,MF,1822107,PCT
183,47,MF,1822098,PCT
183,48,MF,1822100,PCT
183,49,MF,1822097,PCT
183,50,MF,1822109,PCT
183,51,MF,1821977,PCT
183,52,MF,1822076,PCT
183,53,MF,1822114,PCT
183,54,MF,1822112,PCT
183,55,MF,1822099,PCT
183,56,MF,1822130,PCT
183,57,MF,1822115,PCT
183,58,MF,1822103,PCT
183,59,MF,1822106,PCT
183,60,MF,1822080,PCT
183,61,MF,1822108,PCT
183,62,MF,1822081,PCT
183,63,MF,1822129,PCT
183,64,MF,1822111,PCT
183,65,MF,1822083,PCT
183,66,MF,1822102,PCT
183,67,MF,1822082,PCT
183,68,MF,1822074,PCT
183,69,MF,1822131,PCT
183,70,MF,1822116,PCT
183,71,MF,1822110,PCT
