line,block,sched,block_id,depot
099,35,SAT,b_1921451,BTC
099,36,SAT,b_1921454,BTC
099,37,SAT,b_1921441,BTC
099,38,SAT,b_1921452,BTC
099,39,SAT,b_1921436,BTC
099,40,SAT,b_1921439,BTC
099,41,SAT,b_1921445,BTC
099,42,SAT,b_1921449,BTC
099,43,SAT,b_1921443,BTC
099,44,SAT,b_1921453,BTC
099,45,SAT,b_1921444,BTC
099,46,SAT,b_1921438,BTC
099,47,SAT,b_1921447,BTC
099,51,SAT,b_1927815,BTC
099,52,SAT,b_1921440,BTC
130,1,SAT,b_1921795,BTC
130,2,SAT,b_1921791,BTC
130,3,SAT,b_1921790,BTC
130,4,SAT,b_1921789,BTC
130,5,SAT,b_1921793,BTC
130,6,SAT,b_1921788,BTC
130,7,SAT,b_1921794,BTC
130,8,SAT,b_1921787,BTC
130,9,SAT,b_1921796,BTC
130,10,SAT,b_1921798,BTC
130,11,SAT,b_1921797,BTC
130,12,SAT,b_1921792,BTC
210,31,SAT,b_1922225,BTC
210,32,SAT,b_1922256,BTC
210,33,SAT,b_1928058,BTC
210,34,SAT,b_1922149,BTC
210,35,SAT,b_1922107,BTC
210,36,SAT,b_1922318,BTC
210,37,SAT,b_1922233,BTC
210,38,SAT,b_1922105,BTC
210,39,SAT,b_1922235,BTC
210,40,SAT,b_1928026,BTC
210,41,SAT,b_1922319,BTC
210,42,SAT,b_1922163,BTC
210,43,SAT,b_1922106,BTC
210,44,SAT,b_1922108,BTC
210,45,SAT,b_1922165,BTC
210,46,SAT,b_1922277,BTC
210,47,SAT,b_1922320,BTC
210,48,SAT,b_1922164,BTC
210,49,SAT,b_1928047,BTC
210,50,SAT,b_1922264,BTC
210,51,SAT,b_1922227,BTC
210,52,SAT,b_1922169,BTC
210,53,SAT,b_1922254,BTC
210,54,SAT,b_1927889,BTC
210,55,SAT,b_1922182,BTC
210,56,SAT,b_1922232,BTC
210,57,SAT,b_1922166,BTC
210,58,SAT,b_1922171,BTC
210,59,SAT,b_1922168,BTC
210,60,SAT,b_1922237,BTC
210,61,SAT,b_1928044,BTC
210,62,SAT,b_1922255,BTC
210,63,SAT,b_1928794,BTC
210,64,SAT,b_1928048,BTC
210,71,SAT,b_1922167,BTC
210,72,SAT,b_1927882,BTC
210,73,SAT,b_1928027,BTC
240,1,SAT,b_1922446,BTC
240,2,SAT,b_1922445,BTC
240,3,SAT,b_1922447,BTC
240,4,SAT,b_1922448,BTC
240,5,SAT,b_1922449,BTC
240,11,SAT,b_1928716,BTC
240,12,SAT,b_1928754,BTC
240,61,SAT,b_1922265,BTC
240,62,SAT,b_1928751,BTC
240,63,SAT,b_1922322,BTC
240,64,SAT,b_1928793,BTC
240,65,SAT,b_1928728,BTC
240,66,SAT,b_1922321,BTC
240,67,SAT,b_1928734,BTC
240,68,SAT,b_1928746,BTC
240,69,SAT,b_1928722,BTC
802,21,SAT,b_1928636,BTC
802,22,SAT,b_1928627,BTC
802,23,SAT,b_1928631,BTC
802,24,SAT,b_1928632,BTC
802,25,SAT,b_1928633,BTC
802,26,SAT,b_1928634,BTC
802,27,SAT,b_1928635,BTC
802,28,SAT,b_1928637,BTC
802,29,SAT,b_1928638,BTC
802,30,SAT,b_1928639,BTC
802,71,SAT,b_1928536,BTC
802,72,SAT,b_1928535,BTC
805,31,SAT,b_1927274,BTC
805,32,SAT,b_1927275,BTC
805,33,SAT,b_1927439,BTC
805,34,SAT,b_1927438,BTC
805,35,SAT,b_1927437,BTC
805,36,SAT,b_1927272,BTC
805,37,SAT,b_1927273,BTC
805,38,SAT,b_1927436,BTC
805,39,SAT,b_1927440,BTC
805,40,SAT,b_1927434,BTC
805,61,SAT,b_1927441,BTC
805,62,SAT,b_1927433,BTC
805,63,SAT,b_1927435,BTC
805,71,SAT,b_1921833,BTC
805,72,SAT,b_1921835,BTC
805,73,SAT,b_1921834,BTC
027,1,SUN,b_1921196,BTC
027,2,SUN,b_1921201,BTC
027,3,SUN,b_1921202,BTC
027,4,SUN,b_1921199,BTC
027,5,SUN,b_1921197,BTC
027,6,SUN,b_1921200,BTC
027,7,SUN,b_1921198,BTC
027,8,SUN,b_1921205,BTC
027,9,SUN,b_1921225,BTC
027,10,SUN,b_1921204,BTC
099,61,SUN,b_1921460,BTC
099,62,SUN,b_1921461,BTC
099,63,SUN,b_1921465,BTC
099,64,SUN,b_1921463,BTC
099,65,SUN,b_1928206,BTC
099,66,SUN,b_1921464,BTC
099,67,SUN,b_1921459,BTC
099,68,SUN,b_1921458,BTC
099,69,SUN,b_1921462,BTC
099,70,SUN,b_1921455,BTC
099,71,SUN,b_1928207,BTC
099,72,SUN,b_1921466,BTC
099,73,SUN,b_1921457,BTC
130,1,SUN,b_1921806,BTC
130,2,SUN,b_1921802,BTC
130,3,SUN,b_1921805,BTC
130,4,SUN,b_1921203,BTC
130,5,SUN,b_1921804,BTC
130,6,SUN,b_1921803,BTC
130,7,SUN,b_1921800,BTC
130,8,SUN,b_1921799,BTC
130,9,SUN,b_1921801,BTC
130,10,SUN,b_1928211,BTC
210,41,SUN,b_1922242,BTC
210,42,SUN,b_1922113,BTC
210,43,SUN,b_1922238,BTC
210,44,SUN,b_1928215,BTC
210,45,SUN,b_1922112,BTC
210,46,SUN,b_1922174,BTC
210,47,SUN,b_1922245,BTC
210,48,SUN,b_1922110,BTC
210,49,SUN,b_1922184,BTC
210,50,SUN,b_1922111,BTC
210,51,SUN,b_1922274,BTC
210,52,SUN,b_1922267,BTC
210,53,SUN,b_1922179,BTC
210,54,SUN,b_1922178,BTC
210,55,SUN,b_1922279,BTC
210,56,SUN,b_1922185,BTC
210,57,SUN,b_1922175,BTC
210,58,SUN,b_1922177,BTC
210,59,SUN,b_1922326,BTC
210,60,SUN,b_1922176,BTC
210,61,SUN,b_1928216,BTC
210,62,SUN,b_1922183,BTC
210,63,SUN,b_1922243,BTC
210,64,SUN,b_1922172,BTC
210,65,SUN,b_1922239,BTC
210,66,SUN,b_1928217,BTC
210,67,SUN,b_1922173,BTC
210,81,SUN,b_1922240,BTC
210,82,SUN,b_1928712,BTC
240,1,SUN,b_1922451,BTC
240,2,SUN,b_1922450,BTC
240,3,SUN,b_1922454,BTC
240,4,SUN,b_1922452,BTC
240,5,SUN,b_1922453,BTC
240,11,SUN,b_1922269,BTC
240,12,SUN,b_1928708,BTC
240,13,SUN,b_1922327,BTC
240,14,SUN,b_1928711,BTC
240,15,SUN,b_1928710,BTC
240,16,SUN,b_1928709,BTC
240,17,SUN,b_1922246,BTC
240,18,SUN,b_1922275,BTC
240,19,SUN,b_1928713,BTC
240,21,SUN,b_1922268,BTC
240,22,SUN,b_1928714,BTC
802,31,SUN,b_1928647,BTC
802,32,SUN,b_1928648,BTC
802,33,SUN,b_1928644,BTC
802,34,SUN,b_1928642,BTC
802,35,SUN,b_1928645,BTC
802,36,SUN,b_1928643,BTC
802,37,SUN,b_1928646,BTC
802,38,SUN,b_1928640,BTC
802,39,SUN,b_1928641,BTC
802,40,SUN,b_1928649,BTC
802,71,SUN,b_1928537,BTC
802,72,SUN,b_1928538,BTC
805,41,SUN,b_1927445,BTC
805,42,SUN,b_1927277,BTC
805,43,SUN,b_1927278,BTC
805,44,SUN,b_1927442,BTC
805,45,SUN,b_1927449,BTC
805,46,SUN,b_1927448,BTC
805,47,SUN,b_1927443,BTC
805,48,SUN,b_1927276,BTC
805,49,SUN,b_1927447,BTC
805,50,SUN,b_1927444,BTC
805,51,SUN,b_1927446,BTC
805,52,SUN,b_1927450,BTC
805,81,SUN,b_1921837,BTC
805,82,SUN,b_1921838,BTC
805,83,SUN,b_1921836,BTC
100,1,MF,b_1921473,HTC
100,2,MF,b_1921471,HTC
100,3,MF,b_1921475,HTC
100,4,MF,b_1921472,HTC
100,5,MF,b_1921470,HTC
100,6,MF,b_1921476,HTC
100,7,MF,b_1921468,HTC
100,8,MF,b_1921481,HTC
100,9,MF,b_1921477,HTC
100,10,MF,b_1921485,HTC
100,11,MF,b_1921479,HTC
100,12,MF,b_1921483,HTC
100,13,MF,b_1921480,HTC
100,14,MF,b_1921469,HTC
100,15,MF,b_1921478,HTC
100,16,MF,b_1921486,HTC
100,17,MF,b_1921488,HTC
100,18,MF,b_1921487,HTC
100,19,MF,b_1921484,HTC
100,20,MF,b_1921467,HTC
100,21,MF,b_1921482,HTC
100,22,MF,b_1921474,HTC
106,1,MF,b_1928320,HTC
106,2,MF,b_1921576,HTC
106,3,MF,b_1928316,HTC
106,4,MF,b_1921579,HTC
106,5,MF,b_1921578,HTC
106,6,MF,b_1921575,HTC
106,7,MF,b_1921577,HTC
106,8,MF,b_1929181,HTC
106,9,MF,b_1921582,HTC
106,10,MF,b_1921573,HTC
106,11,MF,b_1921580,HTC
106,12,MF,b_1921530,HTC
106,15,MF,b_1921620,HTC
106,16,MF,b_1929217,HTC
106,17,MF,b_1929219,HTC
106,18,MF,b_1929218,HTC
106,40,MF,b_1927855,HTC
106,50,MF,b_1929220,HTC
106,51,MF,b_1929221,HTC
106,52,MF,b_1929222,HTC
106,53,MF,b_1929223,HTC
106,54,MF,b_1929224,HTC
106,56,MF,b_1929226,HTC
123,1,MF,b_1927903,HTC
123,2,MF,b_1927927,HTC
123,4,MF,b_1927905,HTC
123,6,MF,b_1928317,HTC
123,7,MF,b_1927907,HTC
123,8,MF,b_1927911,HTC
123,9,MF,b_1927908,HTC
123,11,MF,b_1927909,HTC
123,13,MF,b_1927912,HTC
123,14,MF,b_1927916,HTC
123,15,MF,b_1927917,HTC
123,16,MF,b_1927918,HTC
123,17,MF,b_1927913,HTC
123,18,MF,b_1927923,HTC
123,21,MF,b_1927921,HTC
123,22,MF,b_1927924,HTC
123,23,MF,b_1927931,HTC
123,24,MF,b_1927919,HTC
123,27,MF,b_1927940,HTC
123,30,MF,b_1927933,HTC
123,31,MF,b_1927915,HTC
123,32,MF,b_1927925,HTC
123,34,MF,b_1927929,HTC
123,35,MF,b_1927928,HTC
123,36,MF,b_1927930,HTC
123,37,MF,b_1927932,HTC
123,38,MF,b_1927950,HTC
123,40,MF,b_1927934,HTC
123,41,MF,b_1927937,HTC
123,42,MF,b_1927936,HTC
123,43,MF,b_1927941,HTC
123,44,MF,b_1927944,HTC
123,50,MF,b_1927946,HTC
123,51,MF,b_1927945,HTC
123,52,MF,b_1927954,HTC
123,53,MF,b_1927902,HTC
123,54,MF,b_1927951,HTC
123,56,MF,b_1927961,HTC
123,57,MF,b_1927959,HTC
123,58,MF,b_1927962,HTC
123,59,MF,b_1927960,HTC
123,60,MF,b_1927963,HTC
123,61,MF,b_1927949,HTC
123,62,MF,b_1927953,HTC
123,63,MF,b_1927947,HTC
123,65,MF,b_1927964,HTC
123,66,MF,b_1927948,HTC
123,69,MF,b_1927956,HTC
123,70,MF,b_1927955,HTC
340,60,MF,b_1922824,HTC
340,61,MF,b_1921562,HTC
340,62,MF,b_1922831,HTC
340,63,MF,b_1922829,HTC
340,64,MF,b_1922827,HTC
340,65,MF,b_1922826,HTC
340,66,MF,b_1922825,HTC
340,67,MF,b_1928018,HTC
410,1,MF,b_1921912,HTC
410,2,MF,b_1921510,HTC
410,3,MF,b_1921518,HTC
410,4,MF,b_1923181,HTC
410,5,MF,b_1921512,HTC
410,6,MF,b_1923178,HTC
410,7,MF,b_1921528,HTC
410,8,MF,b_1921531,HTC
410,9,MF,b_1921746,HTC
410,10,MF,b_1923179,HTC
410,11,MF,b_1921515,HTC
410,12,MF,b_1923177,HTC
410,13,MF,b_1923188,HTC
410,14,MF,b_1923176,HTC
410,15,MF,b_1923184,HTC
410,16,MF,b_1921511,HTC
410,17,MF,b_1921524,HTC
410,18,MF,b_1923175,HTC
410,19,MF,b_1923185,HTC
410,20,MF,b_1923186,HTC
410,21,MF,b_1929245,HTC
410,22,MF,b_1923187,HTC
410,23,MF,b_1921532,HTC
410,24,MF,b_1921748,HTC
410,25,MF,b_1921561,HTC
410,26,MF,b_1923174,HTC
410,27,MF,b_1921505,HTC
410,28,MF,b_1921745,HTC
410,29,MF,b_1923189,HTC
410,30,MF,b_1928161,HTC
410,31,MF,b_1921749,HTC
410,32,MF,b_1921507,HTC
410,33,MF,b_1921523,HTC
410,34,MF,b_1923224,HTC
410,35,MF,b_1928167,HTC
410,36,MF,b_1921527,HTC
410,37,MF,b_1928151,HTC
410,38,MF,b_1921914,HTC
410,39,MF,b_1921915,HTC
410,41,MF,b_1921522,HTC
410,42,MF,b_1921514,HTC
410,43,MF,b_1921747,HTC
410,44,MF,b_1923182,HTC
410,45,MF,b_1921563,HTC
410,46,MF,b_1921508,HTC
410,47,MF,b_1921556,HTC
410,48,MF,b_1921744,HTC
410,49,MF,b_1921558,HTC
410,50,MF,b_1923225,HTC
410,51,MF,b_1921506,HTC
410,52,MF,b_1921520,HTC
410,53,MF,b_1923180,HTC
410,54,MF,b_1923183,HTC
410,55,MF,b_1923223,HTC
410,56,MF,b_1921750,HTC
410,57,MF,b_1921751,HTC
410,58,MF,b_1921525,HTC
410,60,MF,b_1921619,HTC
410,61,MF,b_1921560,HTC
410,62,MF,b_1923173,HTC
410,63,MF,b_1928088,HTC
410,64,MF,b_1928090,HTC
410,65,MF,b_1928112,HTC
410,66,MF,b_1928106,HTC
410,67,MF,b_1928100,HTC
410,68,MF,b_1928209,HTC
410,69,MF,b_1928241,HTC
410,70,MF,b_1928110,HTC
410,71,MF,b_1928101,HTC
410,72,MF,b_1928240,HTC
410,73,MF,b_1927914,HTC
410,74,MF,b_1928221,HTC
410,76,MF,b_1928223,HTC
410,77,MF,b_1928224,HTC
410,78,MF,b_1928225,HTC
410,80,MF,b_1928227,HTC
804,1,MF,b_1927345,HTC
804,2,MF,b_1927343,HTC
804,3,MF,b_1927334,HTC
804,4,MF,b_1927342,HTC
804,5,MF,b_1927352,HTC
804,6,MF,b_1927351,HTC
804,7,MF,b_1927361,HTC
804,8,MF,b_1927360,HTC
804,9,MF,b_1927350,HTC
804,10,MF,b_1927359,HTC
804,11,MF,b_1927332,HTC
804,12,MF,b_1927357,HTC
804,13,MF,b_1927346,HTC
804,14,MF,b_1927369,HTC
804,15,MF,b_1927344,HTC
804,16,MF,b_1927368,HTC
804,17,MF,b_1927367,HTC
804,18,MF,b_1927366,HTC
804,19,MF,b_1927365,HTC
804,20,MF,b_1927353,HTC
804,21,MF,b_1927364,HTC
804,22,MF,b_1927372,HTC
804,23,MF,b_1927363,HTC
804,24,MF,b_1927362,HTC
804,25,MF,b_1927335,HTC
804,26,MF,b_1927371,HTC
804,27,MF,b_1927333,HTC
804,28,MF,b_1927358,HTC
804,29,MF,b_1927370,HTC
804,30,MF,b_1927354,HTC
804,31,MF,b_1927330,HTC
804,32,MF,b_1927329,HTC
804,33,MF,b_1927341,HTC
804,34,MF,b_1927348,HTC
804,35,MF,b_1927347,HTC
804,36,MF,b_1927337,HTC
804,37,MF,b_1927331,HTC
804,38,MF,b_1927340,HTC
804,39,MF,b_1927356,HTC
804,40,MF,b_1927355,HTC
804,41,MF,b_1927336,HTC
804,42,MF,b_1927339,HTC
804,44,MF,b_1927338,HTC
804,45,MF,b_1927328,HTC
804,46,MF,b_1927349,HTC
100,1,SAT,b_1921495,HTC
100,2,SAT,b_1921494,HTC
100,3,SAT,b_1921497,HTC
100,4,SAT,b_1921496,HTC
100,5,SAT,b_1921490,HTC
100,6,SAT,b_1921492,HTC
100,7,SAT,b_1921493,HTC
100,8,SAT,b_1921491,HTC
100,9,SAT,b_1921489,HTC
106,1,SAT,b_1921591,HTC
106,2,SAT,b_1921588,HTC
106,3,SAT,b_1921587,HTC
106,4,SAT,b_1928378,HTC
106,5,SAT,b_1928975,HTC
106,6,SAT,b_1921589,HTC
106,7,SAT,b_1921585,HTC
106,8,SAT,b_1921640,HTC
106,9,SAT,b_1921653,HTC
106,10,SAT,b_1921649,HTC
106,11,SAT,b_1921645,HTC
106,12,SAT,b_1921648,HTC
106,13,SAT,b_1921647,HTC
106,14,SAT,b_1921642,HTC
106,15,SAT,b_1921650,HTC
106,16,SAT,b_1921639,HTC
106,17,SAT,b_1921644,HTC
106,18,SAT,b_1921641,HTC
106,55,SAT,b_1921646,HTC
106,71,SAT,b_1921643,HTC
106,72,SAT,b_1921651,HTC
106,74,SAT,b_1921652,HTC
123,1,SAT,b_1929286,HTC
123,2,SAT,b_1929287,HTC
123,3,SAT,b_1929288,HTC
123,4,SAT,b_1929289,HTC
123,5,SAT,b_1929290,HTC
123,6,SAT,b_1921687,HTC
123,20,SAT,b_1921679,HTC
123,21,SAT,b_1921684,HTC
123,22,SAT,b_1921677,HTC
123,23,SAT,b_1921683,HTC
123,24,SAT,b_1921682,HTC
123,25,SAT,b_1921681,HTC
123,26,SAT,b_1921680,HTC
123,27,SAT,b_1921678,HTC
340,1,SAT,b_1922835,HTC
340,2,SAT,b_1922832,HTC
340,11,SAT,b_1922834,HTC
410,1,SAT,b_1921540,HTC
410,2,SAT,b_1923190,HTC
410,3,SAT,b_1921753,HTC
410,4,SAT,b_1921564,HTC
410,5,SAT,b_1923191,HTC
410,6,SAT,b_1921541,HTC
410,7,SAT,b_1921752,HTC
410,8,SAT,b_1921821,HTC
410,9,SAT,b_1921535,HTC
410,10,SAT,b_1921916,HTC
410,11,SAT,b_1921536,HTC
410,12,SAT,b_1921539,HTC
410,13,SAT,b_1921537,HTC
410,14,SAT,b_1921917,HTC
410,15,SAT,b_1923194,HTC
410,16,SAT,b_1923193,HTC
410,17,SAT,b_1923196,HTC
410,18,SAT,b_1922833,HTC
410,19,SAT,b_1923192,HTC
410,20,SAT,b_1923195,HTC
410,21,SAT,b_1921538,HTC
410,22,SAT,b_1923197,HTC
